code,name,type,active,date_start,date_end
J03000971,Clarendon,ward1961,True,1961-04-23T00:00:00,
J03000972,Clarksfield,ward1961,True,1961-04-23T00:00:00,
J03000973,Claughton,ward1961,True,1961-04-23T00:00:00,
J03000974,Claxton,ward1961,True,1961-04-23T00:00:00,
J03000975,Claygate,ward1961,True,1961-04-23T00:00:00,
J03000976,Clayhall,ward1961,True,1961-04-23T00:00:00,
J03000977,Clayton,ward1961,True,1961-04-23T00:00:00,
J03000978,Clayton West,ward1961,True,1961-04-23T00:00:00,
J03000979,Cleadon,ward1961,True,1961-04-23T00:00:00,
J03000980,Cleadon Park,ward1961,True,1961-04-23T00:00:00,
J03000981,Cleckheaton East,ward1961,True,1961-04-23T00:00:00,
J03000982,Cleckheaton West,ward1961,True,1961-04-23T00:00:00,
J03000983,Clee,ward1961,True,1961-04-23T00:00:00,
J03000984,Clementswood,ward1961,True,1961-04-23T00:00:00,
J03000985,Cleveland,ward1961,True,1961-04-23T00:00:00,
J03000986,Cleveland,ward1961,True,1961-04-23T00:00:00,
J03000987,Clewer North,ward1961,True,1961-04-23T00:00:00,
J03000988,Clewer South,ward1961,True,1961-04-23T00:00:00,
J03000989,Clifford,ward1961,True,1961-04-23T00:00:00,
J03000990,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000991,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000992,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000993,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000994,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000995,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000996,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000997,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000998,Clifton,ward1961,True,1961-04-23T00:00:00,
J03000999,Clifton,ward1961,True,1961-04-23T00:00:00,
J03001000,Clifton,ward1961,True,1961-04-23T00:00:00,
J03001001,Clifton,ward1961,True,1961-04-23T00:00:00,
J03001002,Cliftonville,ward1961,True,1961-04-23T00:00:00,
J03001003,Clissold,ward1961,True,1961-04-23T00:00:00,
J03001004,Clock House,ward1961,True,1961-04-23T00:00:00,
J03001005,Clover Hill,ward1961,True,1961-04-23T00:00:00,
J03001006,Clubmoor,ward1961,True,1961-04-23T00:00:00,
J03001007,Coal Aston,ward1961,True,1961-04-23T00:00:00,
J03001008,Coates,ward1961,True,1961-04-23T00:00:00,
J03001009,Coates,ward1961,True,1961-04-23T00:00:00,
J03001010,Coatham East,ward1961,True,1961-04-23T00:00:00,
J03001011,Coatham West,ward1961,True,1961-04-23T00:00:00,
J03001012,Cobham,ward1961,True,1961-04-23T00:00:00,
J03001013,Cockerton,ward1961,True,1961-04-23T00:00:00,
J03001014,Cocklington with Chelston,ward1961,True,1961-04-23T00:00:00,
J03001015,Coldharbour,ward1961,True,1961-04-23T00:00:00,
J03001016,Coldharbour,ward1961,True,1961-04-23T00:00:00,
J03001017,Coldhurst,ward1961,True,1961-04-23T00:00:00,
J03001018,Coleman Street,ward1961,True,1961-04-23T00:00:00,
J03001019,Coleraine,ward1961,True,1961-04-23T00:00:00,
J03001020,Coleridge,ward1961,True,1961-04-23T00:00:00,
J03001021,Coleshill,ward1961,True,1961-04-23T00:00:00,
J03001022,Colham,ward1961,True,1961-04-23T00:00:00,
J03001023,College,ward1961,True,1961-04-23T00:00:00,
J03001024,College,ward1961,True,1961-04-23T00:00:00,
J03001025,College,ward1961,True,1961-04-23T00:00:00,
J03001026,College,ward1961,True,1961-04-23T00:00:00,
J03001027,College,ward1961,True,1961-04-23T00:00:00,
J03001028,College Park and Latimer,ward1961,True,1961-04-23T00:00:00,
J03001029,Collegiate Church,ward1961,True,1961-04-23T00:00:00,
J03001030,Collier Row,ward1961,True,1961-04-23T00:00:00,
J03001031,Collierley,ward1961,True,1961-04-23T00:00:00,
J03001032,Colliery,ward1961,True,1961-04-23T00:00:00,
J03001033,Colliery,ward1961,True,1961-04-23T00:00:00,
J03001034,Collingwood,ward1961,True,1961-04-23T00:00:00,
J03001035,Coltman,ward1961,True,1961-04-23T00:00:00,
J03001036,Common,ward1961,True,1961-04-23T00:00:00,
J03001037,Compstall,ward1961,True,1961-04-23T00:00:00,
J03001038,Compton,ward1961,True,1961-04-23T00:00:00,
J03001039,Congl y Wal,ward1961,True,1961-04-23T00:00:00,
J03001040,Coningham,ward1961,True,1961-04-23T00:00:00,
J03001041,Consett North,ward1961,True,1961-04-23T00:00:00,
J03001042,Consett South,ward1961,True,1961-04-23T00:00:00,
J03001043,Cooliers Wood,ward1961,True,1961-04-23T00:00:00,
J03001044,Coombe,ward1961,True,1961-04-23T00:00:00,
J03001045,Copers Cope,ward1961,True,1961-04-23T00:00:00,
J03001046,Copperas Gap,ward1961,True,1961-04-23T00:00:00,
J03001047,Coppice,ward1961,True,1961-04-23T00:00:00,
J03001048,Corbar,ward1961,True,1961-04-23T00:00:00,
J03001049,Cordwainer,ward1961,True,1961-04-23T00:00:00,
J03001050,Cornbrook,ward1961,True,1961-04-23T00:00:00,
J03001051,Cornhill,ward1961,True,1961-04-23T00:00:00,
J03001052,Cornholme,ward1961,True,1961-04-23T00:00:00,
J03001053,Corringham,ward1961,True,1961-04-23T00:00:00,
J03001054,Corve Street,ward1961,True,1961-04-23T00:00:00,
J03001055,Cosham,ward1961,True,1961-04-23T00:00:00,
J03001056,Coslany,ward1961,True,1961-04-23T00:00:00,
J03001057,Cote Heath,ward1961,True,1961-04-23T00:00:00,
J03001058,Coton,ward1961,True,1961-04-23T00:00:00,
J03001059,Coton,ward1961,True,1961-04-23T00:00:00,
J03001060,Coton Hill,ward1961,True,1961-04-23T00:00:00,
J03001061,Cottenham Park,ward1961,True,1961-04-23T00:00:00,
J03001062,Cottingham,ward1961,True,1961-04-23T00:00:00,
J03001063,Coulsdon East,ward1961,True,1961-04-23T00:00:00,
J03001064,Coulsdon West,ward1961,True,1961-04-23T00:00:00,
J03001065,Coundon,ward1961,True,1961-04-23T00:00:00,
J03001066,Coundon Grange,ward1961,True,1961-04-23T00:00:00,
J03001067,County,ward1961,True,1961-04-23T00:00:00,
J03001068,Court,ward1961,True,1961-04-23T00:00:00,
J03001069,Court,ward1961,True,1961-04-23T00:00:00,
J03001070,Covent Garden,ward1961,True,1961-04-23T00:00:00,
J03001071,Coverdale,ward1961,True,1961-04-23T00:00:00,
J03001072,Cowick,ward1961,True,1961-04-23T00:00:00,
J03001073,Cowley,ward1961,True,1961-04-23T00:00:00,
J03001074,Cowley and Iffley,ward1961,True,1961-04-23T00:00:00,
J03001075,Cowpen,ward1961,True,1961-04-23T00:00:00,
J03001076,Cowplain,ward1961,True,1961-04-23T00:00:00,
J03001077,Coxford,ward1961,True,1961-04-23T00:00:00,
J03001078,Coxlodge,ward1961,True,1961-04-23T00:00:00,
J03001079,Crabbs Cross,ward1961,True,1961-04-23T00:00:00,
J03001080,Cradley Heath,ward1961,True,1961-04-23T00:00:00,
J03001081,Craghead,ward1961,True,1961-04-23T00:00:00,
J03001082,Cramlington,ward1961,True,1961-04-23T00:00:00,
J03001083,Cranbrook,ward1961,True,1961-04-23T00:00:00,
J03001084,Crane,ward1961,True,1961-04-23T00:00:00,
J03001085,Cranford,ward1961,True,1961-04-23T00:00:00,
J03001086,Cranham,ward1961,True,1961-04-23T00:00:00,
J03001087,Crank,ward1961,True,1961-04-23T00:00:00,
J03001088,Crantock,ward1961,True,1961-04-23T00:00:00,
J03001089,Craven,ward1961,True,1961-04-23T00:00:00,
J03001090,Crawcrook,ward1961,True,1961-04-23T00:00:00,
J03001091,Cray,ward1961,True,1961-04-23T00:00:00,
J03001092,Crescent,ward1961,True,1961-04-23T00:00:00,
J03001093,Crescent,ward1961,True,1961-04-23T00:00:00,
J03001094,Cricklewood,ward1961,True,1961-04-23T00:00:00,
J03001095,Cripplegate,ward1961,True,1961-04-23T00:00:00,
J03001096,Croft,ward1961,True,1961-04-23T00:00:00,
J03001097,Crofton,ward1961,True,1961-04-23T00:00:00,
J03001098,Crofton North,ward1961,True,1961-04-23T00:00:00,
J03001099,Crofton South,ward1961,True,1961-04-23T00:00:00,
J03001100,Crome,ward1961,True,1961-04-23T00:00:00,
J03001101,Cromer,ward1961,True,1961-04-23T00:00:00,
J03001102,Cromford,ward1961,True,1961-04-23T00:00:00,
J03001103,Cromwell,ward1961,True,1961-04-23T00:00:00,
J03001104,Crook East,ward1961,True,1961-04-23T00:00:00,
J03001105,Crook North,ward1961,True,1961-04-23T00:00:00,
J03001106,Crook South,ward1961,True,1961-04-23T00:00:00,
J03001107,Crookesmoor,ward1961,True,1961-04-23T00:00:00,
J03001108,Crookhall and Delves Lane,ward1961,True,1961-04-23T00:00:00,
J03001109,Crookham,ward1961,True,1961-04-23T00:00:00,
J03001110,Crookhill,ward1961,True,1961-04-23T00:00:00,
J03001111,Crosby,ward1961,True,1961-04-23T00:00:00,
J03001112,Crosland Moor,ward1961,True,1961-04-23T00:00:00,
J03001113,Cross Gates,ward1961,True,1961-04-23T00:00:00,
J03001114,Crossgate,ward1961,True,1961-04-23T00:00:00,
J03001115,Crouch End,ward1961,True,1961-04-23T00:00:00,
J03001116,Crow Lane,ward1961,True,1961-04-23T00:00:00,
J03001117,Crownhill,ward1961,True,1961-04-23T00:00:00,
J03001118,Croxley Green North,ward1961,True,1961-04-23T00:00:00,
J03001119,Croxley Green South,ward1961,True,1961-04-23T00:00:00,
J03001120,Croxteth,ward1961,True,1961-04-23T00:00:00,
J03001121,Croyland,ward1961,True,1961-04-23T00:00:00,
J03001122,Crumlin,ward1961,True,1961-04-23T00:00:00,
J03001123,Crumpsall,ward1961,True,1961-04-23T00:00:00,
J03001124,Cuckfield,ward1961,True,1961-04-23T00:00:00,
J03001125,Cuddington,ward1961,True,1961-04-23T00:00:00,
J03001126,Cudham,ward1961,True,1961-04-23T00:00:00,
J03001127,Culcheth,ward1961,True,1961-04-23T00:00:00,
J03001128,Cullercoats,ward1961,True,1961-04-23T00:00:00,
J03001129,Cullingworth,ward1961,True,1961-04-23T00:00:00,
J03001130,Culverley,ward1961,True,1961-04-23T00:00:00,
J03001131,Cunningham,ward1961,True,1961-04-23T00:00:00,
J03001132,Currock,ward1961,True,1961-04-23T00:00:00,
J03001133,Custom House and Silvertown,ward1961,True,1961-04-23T00:00:00,
J03001134,Cwmavon,ward1961,True,1961-04-23T00:00:00,
J03001135,Cwmcarn,ward1961,True,1961-04-23T00:00:00,
J03001136,Cwmorthin,ward1961,True,1961-04-23T00:00:00,
J03001137,Cwmsyfiog,ward1961,True,1961-04-23T00:00:00,
J03001138,Cwmtillery,ward1961,True,1961-04-23T00:00:00,
J03001139,Cyfarthfa,ward1961,True,1961-04-23T00:00:00,
J03001140,Cymmer,ward1961,True,1961-04-23T00:00:00,
J03001141,Cynfal,ward1961,True,1961-04-23T00:00:00,
J03001142,Dale,ward1961,True,1961-04-23T00:00:00,
J03001143,Dallow,ward1961,True,1961-04-23T00:00:00,
J03001144,Dalton,ward1961,True,1961-04-23T00:00:00,
J03001145,Dane John,ward1961,True,1961-04-23T00:00:00,
J03001146,Daneshouse,ward1961,True,1961-04-23T00:00:00,
J03001147,Danson,ward1961,True,1961-04-23T00:00:00,
J03001148,Darcy Lever cum Breightmet,ward1961,True,1961-04-23T00:00:00,
J03001149,Darnall,ward1961,True,1961-04-23T00:00:00,
J03001150,Darrenlas,ward1961,True,1961-04-23T00:00:00,
J03001151,Dartmouth,ward1961,True,1961-04-23T00:00:00,
J03001152,Darton,ward1961,True,1961-04-23T00:00:00,
J03001153,Davenport,ward1961,True,1961-04-23T00:00:00,
J03001154,Davyhulme East,ward1961,True,1961-04-23T00:00:00,
J03001155,Davyhulme West,ward1961,True,1961-04-23T00:00:00,
J03001156,Dawdon,ward1961,True,1961-04-23T00:00:00,
J03001157,De Montfort,ward1961,True,1961-04-23T00:00:00,
J03001158,De Montfort,ward1961,True,1961-04-23T00:00:00,
J03001159,De Parys,ward1961,True,1961-04-23T00:00:00,
J03001160,Dean Row,ward1961,True,1961-04-23T00:00:00,
J03001161,Deane cum Lostock,ward1961,True,1961-04-23T00:00:00,
J03001162,Deansfield,ward1961,True,1961-04-23T00:00:00,
J03001163,Deepdale,ward1961,True,1961-04-23T00:00:00,
J03001164,Deeplish,ward1961,True,1961-04-23T00:00:00,
J03001165,Defoe,ward1961,True,1961-04-23T00:00:00,
J03001166,Deganwy,ward1961,True,1961-04-23T00:00:00,
J03001167,Deighton,ward1961,True,1961-04-23T00:00:00,
J03001168,Delapre,ward1961,True,1961-04-23T00:00:00,
J03001169,Delaval,ward1961,True,1961-04-23T00:00:00,
J03001170,Delph,ward1961,True,1961-04-23T00:00:00,
J03001171,Denaby,ward1961,True,1961-04-23T00:00:00,
J03001172,Denby and Cumberworth,ward1961,True,1961-04-23T00:00:00,
J03001173,Dene,ward1961,True,1961-04-23T00:00:00,
J03001174,Deneside,ward1961,True,1961-04-23T00:00:00,
J03001175,Denshaw,ward1961,True,1961-04-23T00:00:00,
J03001176,Denton,ward1961,True,1961-04-23T00:00:00,
J03001177,Denton Holme,ward1961,True,1961-04-23T00:00:00,
J03001178,Deptford,ward1961,True,1961-04-23T00:00:00,
J03001179,Deptford park,ward1961,True,1961-04-23T00:00:00,
J03001180,Derby,ward1961,True,1961-04-23T00:00:00,
J03001181,Derby,ward1961,True,1961-04-23T00:00:00,
J03001182,Derby,ward1961,True,1961-04-23T00:00:00,
J03001183,Derby Road,ward1961,True,1961-04-23T00:00:00,
J03001184,Deritend,ward1961,True,1961-04-23T00:00:00,
J03001185,Derwent,ward1961,True,1961-04-23T00:00:00,
J03001186,Devon,ward1961,True,1961-04-23T00:00:00,
J03001187,Devonshire,ward1961,True,1961-04-23T00:00:00,
J03001188,Devonshire,ward1961,True,1961-04-23T00:00:00,
J03001189,Dickerage,ward1961,True,1961-04-23T00:00:00,
J03001190,Didsbury,ward1961,True,1961-04-23T00:00:00,
J03001191,Dinarth,ward1961,True,1961-04-23T00:00:00,
J03001192,Dingle,ward1961,True,1961-04-23T00:00:00,
J03001193,Diphwys,ward1961,True,1961-04-23T00:00:00,
J03001194,District,ward1961,True,1961-04-23T00:00:00,
J03001195,Ditton,ward1961,True,1961-04-23T00:00:00,
J03001196,Dobcross,ward1961,True,1961-04-23T00:00:00,
J03001197,Docks,ward1961,True,1961-04-23T00:00:00,
J03001198,Dockwray,ward1961,True,1961-04-23T00:00:00,
J03001199,Dockyard,ward1961,True,1961-04-23T00:00:00,
J03001200,Dogford,ward1961,True,1961-04-23T00:00:00,
J03001201,Dogsthorpe,ward1961,True,1961-04-23T00:00:00,
J03001202,Dolphin,ward1961,True,1961-04-23T00:00:00,
J03001203,Dormanston,ward1961,True,1961-04-23T00:00:00,
J03001204,Dormers Wells,ward1961,True,1961-04-23T00:00:00,
J03001205,Dorset Square and Regents Park,ward1961,True,1961-04-23T00:00:00,
J03001206,Dovecot,ward1961,True,1961-04-23T00:00:00,
J03001207,Dowgate,ward1961,True,1961-04-23T00:00:00,
J03001208,Dowlais,ward1961,True,1961-04-23T00:00:00,
J03001209,Downe,ward1961,True,1961-04-23T00:00:00,
J03001210,Downend,ward1961,True,1961-04-23T00:00:00,
J03001211,Downside,ward1961,True,1961-04-23T00:00:00,
J03001212,Drake,ward1961,True,1961-04-23T00:00:00,
J03001213,Drayton,ward1961,True,1961-04-23T00:00:00,
J03001214,Drighlington,ward1961,True,1961-04-23T00:00:00,
J03001215,Dronfield Woodhouse,ward1961,True,1961-04-23T00:00:00,
J03001216,Dryclough,ward1961,True,1961-04-23T00:00:00,
J03001217,Drypool,ward1961,True,1961-04-23T00:00:00,
J03001218,Duchy,ward1961,True,1961-04-23T00:00:00,
J03001219,Duddeston,ward1961,True,1961-04-23T00:00:00,
J03001220,Dudley,ward1961,True,1961-04-23T00:00:00,
J03001221,Duffryn,ward1961,True,1961-04-23T00:00:00,
J03001222,Duke Street,ward1961,True,1961-04-23T00:00:00,
J03001223,Dukinfield,ward1961,True,1961-04-23T00:00:00,
J03001224,Dulais,ward1961,True,1961-04-23T00:00:00,
J03001225,Dundonald,ward1961,True,1961-04-23T00:00:00,
J03001226,Dunham,ward1961,True,1961-04-23T00:00:00,
J03001227,Dunstall,ward1961,True,1961-04-23T00:00:00,
J03001228,Dunston,ward1961,True,1961-04-23T00:00:00,
J03001229,Durdham,ward1961,True,1961-04-23T00:00:00,
J03001230,Durrington,ward1961,True,1961-04-23T00:00:00,
J03001231,Dyfan,ward1961,True,1961-04-23T00:00:00,
J03001232,Eagley,ward1961,True,1961-04-23T00:00:00,
J03001233,Earl Shilton,ward1961,True,1961-04-23T00:00:00,
J03001234,Earlham,ward1961,True,1961-04-23T00:00:00,
J03001235,Earls Court,ward1961,True,1961-04-23T00:00:00,
J03001236,Earlsdon,ward1961,True,1961-04-23T00:00:00,
J03001237,Earlsfield,ward1961,True,1961-04-23T00:00:00,
J03001238,Earlsheaton,ward1961,True,1961-04-23T00:00:00,
J03001239,Earsdon,ward1961,True,1961-04-23T00:00:00,
J03001240,Easington,ward1961,True,1961-04-23T00:00:00,
J03001241,Easington,ward1961,True,1961-04-23T00:00:00,
J03001242,Easington Lane,ward1961,True,1961-04-23T00:00:00,
J03001243,East,ward1961,True,1961-04-23T00:00:00,
J03001244,East,ward1961,True,1961-04-23T00:00:00,
J03001245,East,ward1961,True,1961-04-23T00:00:00,
J03001246,East,ward1961,True,1961-04-23T00:00:00,
J03001247,East,ward1961,True,1961-04-23T00:00:00,
J03001248,East,ward1961,True,1961-04-23T00:00:00,
J03001249,East,ward1961,True,1961-04-23T00:00:00,
J03001250,East,ward1961,True,1961-04-23T00:00:00,
J03001251,East,ward1961,True,1961-04-23T00:00:00,
J03001252,East,ward1961,True,1961-04-23T00:00:00,
J03001253,East,ward1961,True,1961-04-23T00:00:00,
J03001254,East,ward1961,True,1961-04-23T00:00:00,
J03001255,East,ward1961,True,1961-04-23T00:00:00,
J03001256,East,ward1961,True,1961-04-23T00:00:00,
J03001257,East,ward1961,True,1961-04-23T00:00:00,
J03001258,East,ward1961,True,1961-04-23T00:00:00,
J03001259,East,ward1961,True,1961-04-23T00:00:00,
J03001260,East,ward1961,True,1961-04-23T00:00:00,
J03001261,East,ward1961,True,1961-04-23T00:00:00,
J03001262,East,ward1961,True,1961-04-23T00:00:00,
J03001263,East,ward1961,True,1961-04-23T00:00:00,
J03001264,East,ward1961,True,1961-04-23T00:00:00,
J03001265,East,ward1961,True,1961-04-23T00:00:00,
J03001266,East,ward1961,True,1961-04-23T00:00:00,
J03001267,East,ward1961,True,1961-04-23T00:00:00,
J03001268,East,ward1961,True,1961-04-23T00:00:00,
J03001269,East,ward1961,True,1961-04-23T00:00:00,
J03001270,East,ward1961,True,1961-04-23T00:00:00,
J03001271,East,ward1961,True,1961-04-23T00:00:00,
J03001272,East,ward1961,True,1961-04-23T00:00:00,
J03001273,East,ward1961,True,1961-04-23T00:00:00,
J03001274,East,ward1961,True,1961-04-23T00:00:00,
J03001275,East,ward1961,True,1961-04-23T00:00:00,
J03001276,East,ward1961,True,1961-04-23T00:00:00,
J03001277,East,ward1961,True,1961-04-23T00:00:00,
J03001278,East,ward1961,True,1961-04-23T00:00:00,
J03001279,East,ward1961,True,1961-04-23T00:00:00,
J03001280,East,ward1961,True,1961-04-23T00:00:00,
J03001281,East,ward1961,True,1961-04-23T00:00:00,
J03001282,East,ward1961,True,1961-04-23T00:00:00,
J03001283,East,ward1961,True,1961-04-23T00:00:00,
J03001284,East,ward1961,True,1961-04-23T00:00:00,
J03001285,East,ward1961,True,1961-04-23T00:00:00,
J03001286,East,ward1961,True,1961-04-23T00:00:00,
J03001287,East,ward1961,True,1961-04-23T00:00:00,
J03001288,East,ward1961,True,1961-04-23T00:00:00,
J03001289,East,ward1961,True,1961-04-23T00:00:00,
J03001290,East,ward1961,True,1961-04-23T00:00:00,
J03001291,East,ward1961,True,1961-04-23T00:00:00,
J03001292,East,ward1961,True,1961-04-23T00:00:00,
J03001293,East,ward1961,True,1961-04-23T00:00:00,
J03001294,East,ward1961,True,1961-04-23T00:00:00,
J03001295,East,ward1961,True,1961-04-23T00:00:00,
J03001296,East,ward1961,True,1961-04-23T00:00:00,
J03001297,East,ward1961,True,1961-04-23T00:00:00,
J03001298,East,ward1961,True,1961-04-23T00:00:00,
J03001299,East,ward1961,True,1961-04-23T00:00:00,
J03001300,East,ward1961,True,1961-04-23T00:00:00,
J03001301,East,ward1961,True,1961-04-23T00:00:00,
J03001302,East,ward1961,True,1961-04-23T00:00:00,
J03001303,East,ward1961,True,1961-04-23T00:00:00,
J03001304,East,ward1961,True,1961-04-23T00:00:00,
J03001305,East,ward1961,True,1961-04-23T00:00:00,
J03001306,East,ward1961,True,1961-04-23T00:00:00,
J03001307,East,ward1961,True,1961-04-23T00:00:00,
J03001308,East,ward1961,True,1961-04-23T00:00:00,
J03001309,East,ward1961,True,1961-04-23T00:00:00,
J03001310,East,ward1961,True,1961-04-23T00:00:00,
J03001311,East,ward1961,True,1961-04-23T00:00:00,
J03001312,East,ward1961,True,1961-04-23T00:00:00,
J03001313,East,ward1961,True,1961-04-23T00:00:00,
J03001314,East,ward1961,True,1961-04-23T00:00:00,
J03001315,East,ward1961,True,1961-04-23T00:00:00,
J03001316,East,ward1961,True,1961-04-23T00:00:00,
J03001317,East,ward1961,True,1961-04-23T00:00:00,
J03001318,East,ward1961,True,1961-04-23T00:00:00,
J03001319,East,ward1961,True,1961-04-23T00:00:00,
J03001320,East,ward1961,True,1961-04-23T00:00:00,
J03001321,East,ward1961,True,1961-04-23T00:00:00,
J03001322,East,ward1961,True,1961-04-23T00:00:00,
J03001323,East,ward1961,True,1961-04-23T00:00:00,
J03001324,East,ward1961,True,1961-04-23T00:00:00,
J03001325,East,ward1961,True,1961-04-23T00:00:00,
J03001326,East,ward1961,True,1961-04-23T00:00:00,
J03001327,East,ward1961,True,1961-04-23T00:00:00,
J03001328,East,ward1961,True,1961-04-23T00:00:00,
J03001329,East,ward1961,True,1961-04-23T00:00:00,
J03001330,East,ward1961,True,1961-04-23T00:00:00,
J03001331,East,ward1961,True,1961-04-23T00:00:00,
J03001332,East,ward1961,True,1961-04-23T00:00:00,
J03001333,East,ward1961,True,1961-04-23T00:00:00,
J03001334,East,ward1961,True,1961-04-23T00:00:00,
J03001335,East,ward1961,True,1961-04-23T00:00:00,
J03001336,East,ward1961,True,1961-04-23T00:00:00,
J03001337,East,ward1961,True,1961-04-23T00:00:00,
J03001338,East,ward1961,True,1961-04-23T00:00:00,
J03001339,East,ward1961,True,1961-04-23T00:00:00,
J03001340,East,ward1961,True,1961-04-23T00:00:00,
J03001341,East,ward1961,True,1961-04-23T00:00:00,
J03001342,East,ward1961,True,1961-04-23T00:00:00,
J03001343,East,ward1961,True,1961-04-23T00:00:00,
J03001344,East,ward1961,True,1961-04-23T00:00:00,
J03001345,East,ward1961,True,1961-04-23T00:00:00,
J03001346,East,ward1961,True,1961-04-23T00:00:00,
J03001347,East,ward1961,True,1961-04-23T00:00:00,
J03001348,East,ward1961,True,1961-04-23T00:00:00,
J03001349,East,ward1961,True,1961-04-23T00:00:00,
J03001350,East,ward1961,True,1961-04-23T00:00:00,
J03001351,East,ward1961,True,1961-04-23T00:00:00,
J03001352,East,ward1961,True,1961-04-23T00:00:00,
J03001353,East,ward1961,True,1961-04-23T00:00:00,
J03001354,East,ward1961,True,1961-04-23T00:00:00,
J03001355,East,ward1961,True,1961-04-23T00:00:00,
J03001356,East,ward1961,True,1961-04-23T00:00:00,
J03001357,East,ward1961,True,1961-04-23T00:00:00,
J03001358,East,ward1961,True,1961-04-23T00:00:00,
J03001359,East,ward1961,True,1961-04-23T00:00:00,
J03001360,East,ward1961,True,1961-04-23T00:00:00,
J03001361,East,ward1961,True,1961-04-23T00:00:00,
J03001362,East,ward1961,True,1961-04-23T00:00:00,
J03001363,East,ward1961,True,1961-04-23T00:00:00,
J03001364,East,ward1961,True,1961-04-23T00:00:00,
J03001365,East,ward1961,True,1961-04-23T00:00:00,
J03001366,East,ward1961,True,1961-04-23T00:00:00,
J03001367,East,ward1961,True,1961-04-23T00:00:00,
J03001368,East,ward1961,True,1961-04-23T00:00:00,
J03001369,East,ward1961,True,1961-04-23T00:00:00,
J03001370,East,ward1961,True,1961-04-23T00:00:00,
J03001371,East,ward1961,True,1961-04-23T00:00:00,
J03001372,East,ward1961,True,1961-04-23T00:00:00,
J03001373,East,ward1961,True,1961-04-23T00:00:00,
J03001374,East,ward1961,True,1961-04-23T00:00:00,
J03001375,East,ward1961,True,1961-04-23T00:00:00,
J03001376,East,ward1961,True,1961-04-23T00:00:00,
J03001377,East,ward1961,True,1961-04-23T00:00:00,
J03001378,East,ward1961,True,1961-04-23T00:00:00,
J03001379,East,ward1961,True,1961-04-23T00:00:00,
J03001380,East,ward1961,True,1961-04-23T00:00:00,
J03001381,East,ward1961,True,1961-04-23T00:00:00,
J03001382,East,ward1961,True,1961-04-23T00:00:00,
J03001383,East,ward1961,True,1961-04-23T00:00:00,
J03001384,East,ward1961,True,1961-04-23T00:00:00,
J03001385,East,ward1961,True,1961-04-23T00:00:00,
J03001386,East,ward1961,True,1961-04-23T00:00:00,
J03001387,East,ward1961,True,1961-04-23T00:00:00,
J03001388,East,ward1961,True,1961-04-23T00:00:00,
J03001389,East,ward1961,True,1961-04-23T00:00:00,
J03001390,East,ward1961,True,1961-04-23T00:00:00,
J03001391,East,ward1961,True,1961-04-23T00:00:00,
J03001392,East,ward1961,True,1961-04-23T00:00:00,
J03001393,East,ward1961,True,1961-04-23T00:00:00,
J03001394,East,ward1961,True,1961-04-23T00:00:00,
J03001395,East Alverthorpe,ward1961,True,1961-04-23T00:00:00,
J03001396,East and West Finsbury,ward1961,True,1961-04-23T00:00:00,
J03001397,East Barnet,ward1961,True,1961-04-23T00:00:00,
J03001398,East Bedfont,ward1961,True,1961-04-23T00:00:00,
J03001399,East Boldon,ward1961,True,1961-04-23T00:00:00,
J03001400,East Bowling,ward1961,True,1961-04-23T00:00:00,
J03001401,East Central,ward1961,True,1961-04-23T00:00:00,
J03001402,East Central,ward1961,True,1961-04-23T00:00:00,
J03001403,East Central,ward1961,True,1961-04-23T00:00:00,
J03001404,East Central,ward1961,True,1961-04-23T00:00:00,
J03001405,East Central,ward1961,True,1961-04-23T00:00:00,
J03001406,East Central,ward1961,True,1961-04-23T00:00:00,
J03001407,East Central,ward1961,True,1961-04-23T00:00:00,
J03001408,East Central,ward1961,True,1961-04-23T00:00:00,
J03001409,East Central,ward1961,True,1961-04-23T00:00:00,
J03001410,East Central,ward1961,True,1961-04-23T00:00:00,
J03001411,East Central,ward1961,True,1961-04-23T00:00:00,
J03001412,East Central,ward1961,True,1961-04-23T00:00:00,
J03001413,East Central,ward1961,True,1961-04-23T00:00:00,
J03001414,East Chesterton,ward1961,True,1961-04-23T00:00:00,
J03001415,East Cliff,ward1961,True,1961-04-23T00:00:00,
J03001416,East Cliff,ward1961,True,1961-04-23T00:00:00,
J03001417,East Cliff,ward1961,True,1961-04-23T00:00:00,
J03001418,East Cowes,ward1961,True,1961-04-23T00:00:00,
J03001419,East Cramlington,ward1961,True,1961-04-23T00:00:00,
J03001420,East Hamlet,ward1961,True,1961-04-23T00:00:00,
J03001421,East Hunslet,ward1961,True,1961-04-23T00:00:00,
J03001422,East Molesey,ward1961,True,1961-04-23T00:00:00,
J03001423,East or Hirael,ward1961,True,1961-04-23T00:00:00,
J03001424,East Park,ward1961,True,1961-04-23T00:00:00,
J03001425,East Sutton,ward1961,True,1961-04-23T00:00:00,
J03001426,East Twickenham,ward1961,True,1961-04-23T00:00:00,
J03001427,East Urban,ward1961,True,1961-04-23T00:00:00,
