code,name,type,active,date_start,date_end
E34001046,Braunston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001047,Weir BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001048,Little London BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001049,Watlington (King's Lynn and West Norfolk) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001050,Crofton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001051,Corfe Castle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001052,Wotton-under-Edge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001053,Chelworth Lower Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001054,Surlingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001055,Crudwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001056,Stebbing BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001057,Hambleton (Wyre) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001058,Trent BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001059,Sibsey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001060,Ebrington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001061,Pateley Bridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001062,Ramsey Mereside BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001063,Ashley (Kettering) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001064,Marple BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001065,Thurleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001066,Southwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001067,Dawlish BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001068,Dronfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001069,Frettenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001070,Wootton Bassett BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001071,Newton (Rushcliffe) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001072,Cotherstone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001073,Hawkinge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001074,East Worldham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001075,Evercreech BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001076,Swaton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001077,Weston under Penyard BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001078,Syresham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001079,Paulerspury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001080,Down Ampney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001081,Askham Bryan BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001082,Beckingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001083,Burnham Market BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001084,Finedon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001085,Kingston (North Dorset) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001086,Coniston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001087,Lower Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001088,Hockwold cum Wilton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001089,Halam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001090,Edgcott BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001091,Coney Weston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001092,Storth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001093,Bescar BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001094,Duddon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001095,Feckenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001096,Holloway BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001097,Shiptonthorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001098,Radway BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001099,Alfriston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001100,Kingston (South Cambridgeshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001101,Peterchurch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001102,Peasedown St John BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001103,Folksworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001104,Sherburn (County Durham) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001105,Plaxtol BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001106,Ebchester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001107,Stone (Stroud) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001108,New Waltham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001109,Five Ashes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001110,Great Ouseburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001111,Abbotskerswell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001112,Seamer (Hambleton) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001113,Fiskerton (West Lindsey) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001114,Swinford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001115,Thornton-le-Dale BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001116,Swimbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001117,Dinnington (Rotherham) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001118,Billesdon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001119,Stansted Mountfitchet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001120,Brasted BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001121,Barnwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001122,Woodplumpton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001123,Priors Hardwick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001124,Wychbold BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001125,Arlecdon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001126,Balsall Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001127,Lound BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001128,Hightown BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001129,Bayston Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001130,Hatch Beauchamp BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001131,Broughton (Preston) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001132,Birch Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001133,Rowney Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001134,High Beach BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001135,Fremington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001136,Stowbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001137,Windmill Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001138,Thorp Arch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001139,Hinton St George BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001140,Shillingstone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001141,Butterwick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001142,Bedfield Long Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001143,Whittington (Lichfield) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001144,Badby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001145,North Hayling BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001146,Cromwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001147,North Cowton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001148,All Stretton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001149,Lustleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001150,Shripney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001151,Queen Camel BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001152,Westhead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001153,Beetley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001154,Eyam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001155,Embsay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001156,Cheddleton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001157,Caldbeck BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001158,Bishop's Tachbrook BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001159,Upton (Newark and Sherwood) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001160,Northampton (South Northamptonshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001161,Somerford Keynes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001162,Norley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001163,Acaster Malbis BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001164,Stalmine BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001165,Whitchurch (Aylesbury Vale) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001166,Upton Cheyney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001167,Tytherleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001168,Denham Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001169,Arlington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001170,Hoveton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001171,High Legh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001172,Hargrave BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001173,Crews Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001174,Poulton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001175,Swan Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001176,Steeple BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001177,Stokeinteignhead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001178,Woodnewton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001179,Smallfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001180,Weedon Bec BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001181,Bulkington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001182,Oakley (Bedford) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001183,Woodham Mortimer BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001184,Rookery Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001185,Bothel BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001186,Irchester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001187,Lacey Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001188,Little Staughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001189,Blackford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001190,Amotherby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001191,Blakedown BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001192,Colton (Lichfield) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001193,Breachwood Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001194,North Crawley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001195,Dennington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001196,Bramham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001197,Long Hanborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001198,Tydd St Giles BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001199,Hainford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001200,Foxton (Harborough) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001201,Reepham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001202,Faringdon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001203,Ashton (Cornwall) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001204,Medburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001205,Lea BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001206,Marton (West Lindsey) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001207,Thorner BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001208,Lewknor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001209,Strete BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001210,West Wittering BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001211,Graffham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001212,Upwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001213,Hornick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001214,Weaverham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001215,Garton-on-the-Wolds BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001216,Howden-le-Wear BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001217,Glapthorn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001218,Preston (Dover) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001219,Carleton-in-Craven BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001220,Priors Marston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001221,Langley Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001222,Temple Sowerby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001223,Penwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001224,Hayton (Carlisle) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001225,Stanwick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001226,Merrybent BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001227,North Petherton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001228,Middlezoy BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001229,West Quantoxhead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001230,Hunston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001231,Happisburgh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001232,Ilminster BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001233,Ferryhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001234,Buxton (Broadland) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001235,Chandler's Cross BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001236,Gisburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001237,North Molton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001238,Bethersden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001239,Crowlas BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001240,Kirk Merrington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001241,Monk Fryston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001242,Little Eversden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001243,Rodmell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001244,Middle Rasen BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001245,Dinnington (Newcastle upon Tyne) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001246,Broadwindsor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001247,Raunds BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001248,Lerryn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001249,Bleasby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001250,East Grafton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001251,Tow Law BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001252,Sandiway BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001253,Writtle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001254,Kennford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001255,Uckinghall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001256,Greysouthen BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001257,Long Crendon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001258,Rowde BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001259,Cannock Wood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001260,Heapham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001261,St Erme BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001262,Latton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001263,Halstead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001264,Newtown (Telford and Wrekin) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001265,Minley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001266,Icklingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001267,Newport (Isle of Wight) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001268,South Nutfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001269,Brewood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001270,Stillington (Stockton-on-Tees) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001271,Fordham (East Cambridgeshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001272,Winterborne Zelston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001273,Thornborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001274,Acle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001275,Rye Harbour BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001276,Knighton (South Hams) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001277,Oare BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001278,Beckley (South Oxfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001279,Shotteswell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001280,Great Glen BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001281,Durweston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001282,Greylees BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001283,Filkins BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001284,Frittenden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001285,Great Offley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001286,Charlton Down BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001287,Canon's Town BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001288,Ingham (St. Edmundsbury) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001289,Gristhorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001290,Woodhall Spa BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001291,Bramley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001292,Whipsnade BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001293,Beckermet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001294,Morton (Broadland) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001295,Burton Agnes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001296,Little Downham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001297,Repton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001298,Crowland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001299,Sturminster Marshall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001300,Tarrant Monkton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001301,Raydon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001302,Streatley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001303,East Hoathly BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001304,Reed BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001305,Coveney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001306,Hexton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001307,Kemble BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001308,Rodney Stoke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001309,St Briavels BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001310,West Charleton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001311,Combs BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001312,Papplewick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001313,Stokenchurch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001314,Boreham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001315,Christchurch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001316,Seaton Ross BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001317,Pirton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001318,Gosberton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001319,South Wingfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001320,Fuller's Moor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001321,Burton Salmon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001322,Ponteland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001323,Great Staughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001324,Great Urswick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001325,Silverstone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001326,Braybrooke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001327,Great Hormead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001328,Wing BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001329,Thornton-in-Craven BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001330,Woburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001331,Halford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001332,Riccall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001333,Findon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001334,Debenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001335,Aston Rowant BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001336,Wylam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001337,Tideswell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001338,Tetney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001339,Measham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001340,Nether Wallop BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34001341,Westerham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
